﻿YEAR,Medicare_Part B_Enrollment
1994,"32,305,000"
1995,"32,208,000"
1996,"31,775,000"
1997,"31,022,000"
1998,"30,304,000"
1999,"30,083,000"
2000,"30,478,000"
2001,"31,513,000"
2002,"32,562,000"
2003,"33,318,000"
2004,"33,717,000"
2005,"33,916,000"
2006,"32,908,000"
2007,"32,338,000"
2008,"32,033,775"
2009,"31,859,475"
2010,"32,236,473"
2011,"32,583,807"
2012,"32,938,541"
2013,"33,147,099"
2014,"33,189,779"
2015,"33,286,965"
2016,"33,715,448"
2017,"33,562,359"
2018,"33,366,109"
2019,"33,077,390"
2020,"32,245,820"
